"TeamID","Team","Week","OpponentID","Opponent","Home_or_Away","MatchupString"
,"Northwest Missouri State",5,,"Central Missouri State","Home","05;Central Missouri State;Northwest Missouri State"
,"Northwest Missouri State",6,,"Central Oklahoma","Away","06;Northwest Missouri State;Central Oklahoma"
,"Northwest Missouri State",7,,"Northeastern State","Home","07;Northeastern State;Northwest Missouri State"
,"Northwest Missouri State",8,,"Lindenwood","Away","08;Northwest Missouri State;Lindenwood"
,"Northwest Missouri State",9,,"Pittsburg State","Home","09;Pittsburg State;Northwest Missouri State"
,"Northwest Missouri State",10,,"Fort Hays State","Away","10;Northwest Missouri State;Fort Hays State"
,"Northwest Missouri State",11,,"Missouri Western","Home","11;Missouri Western;Northwest Missouri State"
,"Northwest Missouri State",13,,"Emporia State","Home","13;Emporia State;Northwest Missouri State"
,"Northwest Missouri State",14,,"Harding","Home","14;Harding;Northwest Missouri State"
,"Northwest Missouri State",15,,"Ferris State","Home","15;Ferris State;Northwest Missouri State"
77,"Northwestern",1,2711,"Western Michigan","Home","01;Western Michigan;Northwestern"
77,"Northwestern",2,2287,"Illinois State","Home","02;Illinois State;Northwestern"
77,"Northwestern",3,150,"Duke","Home","03;Duke;Northwestern"
77,"Northwestern",4,158,"Nebraska","Home","04;Nebraska;Northwestern"
77,"Northwestern",5,2294,"Iowa","Away","05;Northwestern;Iowa"
77,"Northwestern",7,127,"Michigan State","Away","07;Northwestern;Michigan State"
77,"Northwestern",8,84,"Indiana","Home","08;Indiana;Northwestern"
77,"Northwestern",9,194,"Ohio State","Away","09;Northwestern;Ohio State"
77,"Northwestern",10,275,"Wisconsin","Home","10;Wisconsin;Northwestern"
77,"Northwestern",11,2509,"Purdue","Away","11;Northwestern;Purdue"
77,"Northwestern",12,135,"Minnesota","Away","12;Northwestern;Minnesota"
77,"Northwestern",13,356,"Illinois","Home","13;Illinois;Northwestern"
77,"Northwestern",18,221,"Pittsburgh","Home","18;Pittsburgh;Northwestern"
,"Northwestern (MN)",1,,"Augsburg","Home","01;Augsburg;Northwestern (MN)"
,"Northwestern (MN)",2,,"Crown College","Away","02;Northwestern (MN);Crown College"
,"Northwestern (MN)",3,,"Minnesota-Morris","Home","03;Minnesota-Morris;Northwestern (MN)"
,"Northwestern (MN)",4,,"Martin Luther College","Home","04;Martin Luther College;Northwestern (MN)"
,"Northwestern (MN)",5,,"Iowa Wesleyan","Away","05;Northwestern (MN);Iowa Wesleyan"
,"Northwestern (MN)",6,,"MacMurray College","Home","06;MacMurray College;Northwestern (MN)"
,"Northwestern (MN)",7,,"St. Scholastica","Away","07;Northwestern (MN);St. Scholastica"
,"Northwestern (MN)",8,,"Westminster","Away","08;Northwestern (MN);Westminster"
,"Northwestern (MN)",9,,"Greenville","Home","09;Greenville;Northwestern (MN)"
,"Northwestern (MN)",10,,"Eureka College","Away","10;Northwestern (MN);Eureka College"
,"Northwestern (MN)",12,,"St. Thomas (MN)","Away","12;Northwestern (MN);St. Thomas (MN)"
2823,"Northwestern Oklahoma State",1,2028,"Arkansas-Monticello","Home","01;Arkansas-Monticello;Northwestern Oklahoma State"
2823,"Northwestern Oklahoma State",2,,"Southern Arkansas","Away","02;Northwestern Oklahoma State;Southern Arkansas"
2823,"Northwestern Oklahoma State",3,2271,"Henderson State","Away","03;Northwestern Oklahoma State;Henderson State"
2823,"Northwestern Oklahoma State",4,,"Ouachita Baptist","Home","04;Ouachita Baptist;Northwestern Oklahoma State"
2823,"Northwestern Oklahoma State",5,,"East Central","Home","05;East Central;Northwestern Oklahoma State"
2823,"Northwestern Oklahoma State",6,,"Southeastern Oklahoma","Away","06;Northwestern Oklahoma State;Southeastern Oklahoma"
2823,"Northwestern Oklahoma State",7,,"Oklahoma Baptist","Away","07;Northwestern Oklahoma State;Oklahoma Baptist"
2823,"Northwestern Oklahoma State",8,,"Southern Nazarene","Home","08;Southern Nazarene;Northwestern Oklahoma State"
2823,"Northwestern Oklahoma State",9,99903,"Arkansas Tech","Away","09;Northwestern Oklahoma State;Arkansas Tech"
2823,"Northwestern Oklahoma State",10,,"Harding","Home","10;Harding;Northwestern Oklahoma State"
2823,"Northwestern Oklahoma State",11,9925,"Southwestern Oklahoma","Away","11;Northwestern Oklahoma State;Southwestern Oklahoma"
2466,"Northwestern State",1,239,"Baylor","Away","01;Northwestern State;Baylor"
2466,"Northwestern State",2,2916,"Incarnate Word","Home","02;Incarnate Word;Northwestern State"
2466,"Northwestern State",3,2110,"Central Arkansas","Away","03;Northwestern State;Central Arkansas"
2466,"Northwestern State",4,2545,"Southeastern Louisiana","Away","04;Northwestern State;Southeastern Louisiana"
2466,"Northwestern State",6,2316,"Kentucky Wesleyan","Home","06;Kentucky Wesleyan;Northwestern State"
2466,"Northwestern State",7,2320,"Lamar","Away","07;Northwestern State;Lamar"
2466,"Northwestern State",8,2377,"McNeese","Home","08;McNeese;Northwestern State"
2466,"Northwestern State",9,2447,"Nicholls","Home","09;Nicholls;Northwestern State"
2466,"Northwestern State",10,2000,"Abilene Christian","Away","10;Northwestern State;Abilene Christian"
2466,"Northwestern State",11,2534,"Sam Houston State","Home","11;Sam Houston State;Northwestern State"
2466,"Northwestern State",12,2617,"Stephen F Austin","Away","12;Northwestern State;Stephen F Austin"
,"Northwood (MI)",1,,"Wayne State (MI)","Home","01;Wayne State (MI);Northwood (MI)"
,"Northwood (MI)",2,,"Saginaw Valley","Away","02;Northwood (MI);Saginaw Valley"
,"Northwood (MI)",3,,"Ferris State","Home","03;Ferris State;Northwood (MI)"
,"Northwood (MI)",4,,"Northern Michigan","Away","04;Northwood (MI);Northern Michigan"
,"Northwood (MI)",5,,"Lake Erie College","Home","05;Lake Erie College;Northwood (MI)"
,"Northwood (MI)",6,,"Ashland","Away","06;Northwood (MI);Ashland"
,"Northwood (MI)",7,,"Ohio Dominican","Away","07;Northwood (MI);Ohio Dominican"
,"Northwood (MI)",8,,"Michigan Tech","Home","08;Michigan Tech;Northwood (MI)"
,"Northwood (MI)",9,,"Tiffin","Home","09;Tiffin;Northwood (MI)"
,"Northwood (MI)",10,,"Findlay","Away","10;Northwood (MI);Findlay"
,"Northwood (MI)",11,,"Walsh","Away","11;Northwood (MI);Walsh"
,"Norwich",1,,"Rensselaer","Home","01;Rensselaer;Norwich"
,"Norwich",2,,"St Lawrence","Away","02;Norwich;St Lawrence"
,"Norwich",3,,"Worcester Polytechnic","Home","03;Worcester Polytechnic;Norwich"
,"Norwich",5,,"Mount Ida College","Home","05;Mount Ida College;Norwich"
,"Norwich",6,,"Becker College","Away","06;Norwich;Becker College"
,"Norwich",7,,"Anna Maria College","Away","07;Norwich;Anna Maria College"
,"Norwich",8,,"Gallaudet","Home","08;Gallaudet;Norwich"
,"Norwich",9,,"SUNY Maritime","Away","09;Norwich;SUNY Maritime"
,"Norwich",10,,"Husson","Away","10;Norwich;Husson"
,"Norwich",11,,"Castleton State College","Home","11;Castleton State College;Norwich"
87,"Notre Dame",1,251,"Texas","Away","01;Notre Dame;Texas"
87,"Notre Dame",2,2440,"Nevada","Home","02;Nevada;Notre Dame"
87,"Notre Dame",3,127,"Michigan State","Home","03;Michigan State;Notre Dame"
87,"Notre Dame",4,150,"Duke","Home","04;Duke;Notre Dame"
87,"Notre Dame",5,183,"Syracuse","Away","05;Notre Dame;Syracuse"
87,"Notre Dame",6,152,"NC State","Away","06;Notre Dame;NC State"
87,"Notre Dame",7,24,"Stanford","Home","07;Stanford;Notre Dame"
87,"Notre Dame",9,2390,"Miami","Home","09;Miami;Notre Dame"
87,"Notre Dame",10,2426,"Navy","Home","10;Navy;Notre Dame"
87,"Notre Dame",11,349,"Army","Away","11;Notre Dame;Army"
87,"Notre Dame",12,259,"Virginia Tech","Home","12;Virginia Tech;Notre Dame"
87,"Notre Dame",13,30,"USC","Away","13;Notre Dame;USC"
99935,"Notre Dame College",1,,"Charleston (WV)","Home","01;Charleston (WV);Notre Dame College"
99935,"Notre Dame College",2,2842,"UVA-Wise","Away","02;Notre Dame College;UVA-Wise"
99935,"Notre Dame College",3,99945,"Malone","Away","03;Notre Dame College;Malone"
99935,"Notre Dame College",4,,"Shepherd","Home","04;Shepherd;Notre Dame College"
99935,"Notre Dame College",5,2249,"Glenville State","Away","05;Notre Dame College;Glenville State"
99935,"Notre Dame College",6,,"WV State","Home","06;WV State;Notre Dame College"
99935,"Notre Dame College",7,9918,"Concord","Away","07;Notre Dame College;Concord"
99935,"Notre Dame College",8,2699,"West Liberty","Home","08;West Liberty;Notre Dame College"
99935,"Notre Dame College",9,,"Fairmont State","Away","09;Notre Dame College;Fairmont State"
99935,"Notre Dame College",10,,"Urbana","Home","10;Urbana;Notre Dame College"
99935,"Notre Dame College",11,99955,"WV Wesleyan","Away","11;Notre Dame College;WV Wesleyan"
,"Oberlin",1,,"Kalamazoo","Away","01;Oberlin;Kalamazoo"
,"Oberlin",2,,"Kenyon","Away","02;Oberlin;Kenyon"
,"Oberlin",3,,"Denison","Home","03;Denison;Oberlin"
,"Oberlin",4,,"Ohio Wesleyan","Home","04;Ohio Wesleyan;Oberlin"
,"Oberlin",5,,"Allegheny","Away","05;Oberlin;Allegheny"
,"Oberlin",6,,"Wabash College","Away","06;Oberlin;Wabash College"
,"Oberlin",7,,"Wooster","Home","07;Wooster;Oberlin"
,"Oberlin",9,2746,"Wittenberg","Home","09;Wittenberg;Oberlin"
,"Oberlin",10,,"DePauw","Home","10;DePauw;Oberlin"
,"Oberlin",11,,"Hiram","Away","11;Oberlin;Hiram"
,"Occidental",2,,"Puget Sound","Home","02;Puget Sound;Occidental"
,"Occidental",3,,"Pacific (OR)","Away","03;Occidental;Pacific (OR)"
,"Occidental",5,,"Redlands","Away","05;Occidental;Redlands"
,"Occidental",6,,"Claremont","Home","06;Claremont;Occidental"
,"Occidental",7,,"La Verne","Away","07;Occidental;La Verne"
,"Occidental",8,,"Pomona-Pitzer","Home","08;Pomona-Pitzer;Occidental"
,"Occidental",9,,"Whittier","Home","09;Whittier;Occidental"
,"Occidental",10,,"Cal Lutheran","Away","10;Occidental;Cal Lutheran"
,"Occidental",11,,"Chapman","Away","11;Occidental;Chapman"
195,"Ohio",1,326,"Texas State","Home","01;Texas State;Ohio"
195,"Ohio",2,2305,"Kansas","Away","02;Ohio;Kansas"
195,"Ohio",3,2633,"Tennessee","Away","03;Ohio;Tennessee"
195,"Ohio",4,2241,"Gardner-Webb","Home","04;Gardner-Webb;Ohio"
195,"Ohio",5,193,"Miami (OH)","Away","05;Ohio;Miami (OH)"
195,"Ohio",6,189,"Bowling Green","Home","06;Bowling Green;Ohio"
195,"Ohio",7,2199,"Eastern Michigan","Home","07;Eastern Michigan;Ohio"
195,"Ohio",8,2309,"Kent State","Away","08;Ohio;Kent State"
195,"Ohio",9,2649,"Toledo","Away","09;Ohio;Toledo"
195,"Ohio",10,2084,"Buffalo","Home","10;Buffalo;Ohio"
195,"Ohio",12,2117,"Central Michigan","Away","12;Ohio;Central Michigan"
195,"Ohio",13,2006,"Akron","Home","13;Akron;Ohio"
195,"Ohio",14,2711,"Western Michigan","Home","14;Western Michigan;Ohio"
195,"Ohio",17,2653,"Troy","Away","17;Ohio;Troy"
,"Ohio Dominican",1,,"Ferris State","Away","01;Ohio Dominican;Ferris State"
,"Ohio Dominican",2,,"Findlay","Away","02;Ohio Dominican;Findlay"
,"Ohio Dominican",3,,"Michigan Tech","Home","03;Michigan Tech;Ohio Dominican"
,"Ohio Dominican",4,,"Saginaw Valley","Away","04;Ohio Dominican;Saginaw Valley"
,"Ohio Dominican",5,,"Grand Valley State","Home","05;Grand Valley State;Ohio Dominican"
,"Ohio Dominican",6,,"Lake Erie College","Away","06;Ohio Dominican;Lake Erie College"
,"Ohio Dominican",7,,"Northwood (MI)","Home","07;Northwood (MI);Ohio Dominican"
,"Ohio Dominican",8,,"Northern Michigan","Away","08;Ohio Dominican;Northern Michigan"
,"Ohio Dominican",9,,"Walsh","Away","09;Ohio Dominican;Walsh"
,"Ohio Dominican",10,,"Wayne State (MI)","Home","10;Wayne State (MI);Ohio Dominican"
,"Ohio Dominican",11,,"Ashland","Home","11;Ashland;Ohio Dominican"
,"Ohio Northern",2,,"Utica College","Away","02;Ohio Northern;Utica College"
,"Ohio Northern",3,,"Heidelberg","Away","03;Ohio Northern;Heidelberg"
,"Ohio Northern",4,,"Otterbein","Away","04;Ohio Northern;Otterbein"
,"Ohio Northern",5,,"Mount Union","Home","05;Mount Union;Ohio Northern"
,"Ohio Northern",6,,"Capital","Away","06;Ohio Northern;Capital"
,"Ohio Northern",7,,"John Carroll","Home","07;John Carroll;Ohio Northern"
,"Ohio Northern",8,,"Muskingum","Home","08;Muskingum;Ohio Northern"
,"Ohio Northern",9,,"Marietta","Away","09;Ohio Northern;Marietta"
,"Ohio Northern",10,,"Wilmington (OH)","Home","10;Wilmington (OH);Ohio Northern"
,"Ohio Northern",11,,"Baldwin-Wallace","Away","11;Ohio Northern;Baldwin-Wallace"
194,"Ohio State",1,189,"Bowling Green","Home","01;Bowling Green;Ohio State"
194,"Ohio State",2,202,"Tulsa","Home","02;Tulsa;Ohio State"
194,"Ohio State",3,201,"Oklahoma","Away","03;Ohio State;Oklahoma"
194,"Ohio State",5,164,"Rutgers","Home","05;Rutgers;Ohio State"
194,"Ohio State",6,84,"Indiana","Home","06;Indiana;Ohio State"
194,"Ohio State",7,275,"Wisconsin","Away","07;Ohio State;Wisconsin"
194,"Ohio State",8,213,"Penn State","Away","08;Ohio State;Penn State"
194,"Ohio State",9,77,"Northwestern","Home","09;Northwestern;Ohio State"
194,"Ohio State",10,158,"Nebraska","Home","10;Nebraska;Ohio State"
194,"Ohio State",11,120,"Maryland","Away","11;Ohio State;Maryland"
194,"Ohio State",12,127,"Michigan State","Away","12;Ohio State;Michigan State"
194,"Ohio State",13,130,"Michigan","Home","13;Michigan;Ohio State"
194,"Ohio State",18,228,"Clemson","Away","18;Ohio State;Clemson"
,"Ohio Wesleyan",1,,"Mary Hardin-Baylor","Away","01;Ohio Wesleyan;Mary Hardin-Baylor"
,"Ohio Wesleyan",3,2746,"Wittenberg","Home","03;Wittenberg;Ohio Wesleyan"
,"Ohio Wesleyan",4,,"Oberlin","Away","04;Ohio Wesleyan;Oberlin"
,"Ohio Wesleyan",5,,"Denison","Away","05;Ohio Wesleyan;Denison"
,"Ohio Wesleyan",6,,"Kenyon","Home","06;Kenyon;Ohio Wesleyan"
,"Ohio Wesleyan",7,,"Hiram","Home","07;Hiram;Ohio Wesleyan"
,"Ohio Wesleyan",8,,"DePauw","Away","08;Ohio Wesleyan;DePauw"
,"Ohio Wesleyan",9,,"Wabash College","Home","09;Wabash College;Ohio Wesleyan"
,"Ohio Wesleyan",10,,"Allegheny","Away","10;Ohio Wesleyan;Allegheny"
,"Ohio Wesleyan",11,,"Wooster","Home","11;Wooster;Ohio Wesleyan"
99949,"OK Panhandle St",1,2534,"Sam Houston State","Away","01;OK Panhandle St;Sam Houston State"
99949,"OK Panhandle St",2,2029,"Arkansas-Pine Bluff","Away","02;OK Panhandle St;Arkansas-Pine Bluff"
99949,"OK Panhandle St",3,2703,"Western New Mexico","Away","03;OK Panhandle St;Western New Mexico"
99949,"OK Panhandle St",4,,"Midwestern State","Away","04;OK Panhandle St;Midwestern State"
99949,"OK Panhandle St",5,2837,"Texas A&M-Commerce","Home","05;Texas A&M-Commerce;OK Panhandle St"
99949,"OK Panhandle St",6,,"Angelo State","Away","06;OK Panhandle St;Angelo State"
99949,"OK Panhandle St",7,,"West Texas A&M","Home","07;West Texas A&M;OK Panhandle St"
99949,"OK Panhandle St",8,,"University of Texas of the Permian Basin","Away","08;OK Panhandle St;University of Texas of the Permian Basin"
99949,"OK Panhandle St",9,99952,"Tarleton State","Home","09;Tarleton State;OK Panhandle St"
99949,"OK Panhandle St",10,,"Eastern New Mexico","Away","10;OK Panhandle St;Eastern New Mexico"
99949,"OK Panhandle St",11,99939,"Texas A&M-Kingsville","Home","11;Texas A&M-Kingsville;OK Panhandle St"
201,"Oklahoma",1,248,"Houston","Away","01;Oklahoma;Houston"
201,"Oklahoma",2,2433,"Louisiana Monroe","Home","02;Louisiana Monroe;Oklahoma"
201,"Oklahoma",3,194,"Ohio State","Home","03;Ohio State;Oklahoma"
201,"Oklahoma",5,2628,"TCU","Away","05;Oklahoma;TCU"
201,"Oklahoma",6,251,"Texas","Home","06;Texas;Oklahoma"
201,"Oklahoma",7,2306,"Kansas State","Home","07;Kansas State;Oklahoma"
201,"Oklahoma",8,2641,"Texas Tech","Away","08;Oklahoma;Texas Tech"
201,"Oklahoma",9,2305,"Kansas","Home","09;Kansas;Oklahoma"
201,"Oklahoma",10,66,"Iowa State","Away","10;Oklahoma;Iowa State"
201,"Oklahoma",11,239,"Baylor","Home","11;Baylor;Oklahoma"
201,"Oklahoma",12,277,"West Virginia","Away","12;Oklahoma;West Virginia"
201,"Oklahoma",14,197,"Oklahoma State","Home","14;Oklahoma State;Oklahoma"
201,"Oklahoma",19,2,"Auburn","Home","19;Auburn;Oklahoma"
,"Oklahoma Baptist",1,,"Harding","Away","01;Oklahoma Baptist;Harding"
,"Oklahoma Baptist",2,99903,"Arkansas Tech","Home","02;Arkansas Tech;Oklahoma Baptist"
,"Oklahoma Baptist",3,,"Southeastern Oklahoma","Home","03;Southeastern Oklahoma;Oklahoma Baptist"
,"Oklahoma Baptist",4,,"East Central","Away","04;Oklahoma Baptist;East Central"
,"Oklahoma Baptist",5,2028,"Arkansas-Monticello","Away","05;Oklahoma Baptist;Arkansas-Monticello"
,"Oklahoma Baptist",6,,"Southern Arkansas","Home","06;Southern Arkansas;Oklahoma Baptist"
,"Oklahoma Baptist",7,2823,"Northwestern Oklahoma State","Home","07;Northwestern Oklahoma State;Oklahoma Baptist"
,"Oklahoma Baptist",8,9925,"Southwestern Oklahoma","Away","08;Oklahoma Baptist;Southwestern Oklahoma"
,"Oklahoma Baptist",9,2271,"Henderson State","Away","09;Oklahoma Baptist;Henderson State"
,"Oklahoma Baptist",10,,"Ouachita Baptist","Home","10;Ouachita Baptist;Oklahoma Baptist"
,"Oklahoma Baptist",11,,"Southern Nazarene","Home","11;Southern Nazarene;Oklahoma Baptist"
197,"Oklahoma State",1,2545,"Southeastern Louisiana","Home","01;Southeastern Louisiana;Oklahoma State"
197,"Oklahoma State",2,2117,"Central Michigan","Home","02;Central Michigan;Oklahoma State"
197,"Oklahoma State",3,221,"Pittsburgh","Home","03;Pittsburgh;Oklahoma State"
197,"Oklahoma State",4,239,"Baylor","Away","04;Oklahoma State;Baylor"
197,"Oklahoma State",5,251,"Texas","Home","05;Texas;Oklahoma State"
197,"Oklahoma State",6,66,"Iowa State","Home","06;Iowa State;Oklahoma State"
197,"Oklahoma State",8,2305,"Kansas","Away","08;Oklahoma State;Kansas"
197,"Oklahoma State",9,277,"West Virginia","Home","09;West Virginia;Oklahoma State"
197,"Oklahoma State",10,2306,"Kansas State","Away","10;Oklahoma State;Kansas State"
197,"Oklahoma State",11,2641,"Texas Tech","Home","11;Texas Tech;Oklahoma State"
197,"Oklahoma State",12,2628,"TCU","Away","12;Oklahoma State;TCU"
197,"Oklahoma State",14,201,"Oklahoma","Away","14;Oklahoma State;Oklahoma"
197,"Oklahoma State",18,38,"Colorado","Away","18;Oklahoma State;Colorado"
295,"Old Dominion",1,2261,"Hampton","Home","01;Hampton;Old Dominion"
295,"Old Dominion",2,2026,"Appalachian State","Away","02;Old Dominion;Appalachian State"
295,"Old Dominion",3,152,"NC State","Away","03;Old Dominion;NC State"
295,"Old Dominion",4,2636,"Texas San Antonio","Home","04;Texas San Antonio;Old Dominion"
295,"Old Dominion",5,2429,"Charlotte","Away","05;Old Dominion;Charlotte"
295,"Old Dominion",6,113,"Massachusetts","Home","06;Massachusetts;Old Dominion"
295,"Old Dominion",8,98,"Western Kentucky","Away","08;Old Dominion;Western Kentucky"
295,"Old Dominion",9,2638,"UTEP","Away","09;Old Dominion;UTEP"
295,"Old Dominion",10,276,"Marshall","Home","10;Marshall;Old Dominion"
295,"Old Dominion",11,2572,"Southern Mississippi","Home","11;Southern Mississippi;Old Dominion"
295,"Old Dominion",12,2226,"Florida Atlantic","Away","12;Old Dominion;Florida Atlantic"
295,"Old Dominion",13,2229,"Florida Intl","Home","13;Florida Intl;Old Dominion"
295,"Old Dominion",17,2199,"Eastern Michigan","Home","17;Eastern Michigan;Old Dominion"
145,"Ole Miss",2,2747,"Wofford","Home","02;Wofford;Ole Miss"
145,"Ole Miss",2,52,"Florida State","Away","02;Ole Miss;Florida State"
145,"Ole Miss",3,333,"Alabama","Home","03;Alabama;Ole Miss"
145,"Ole Miss",4,61,"Georgia","Home","04;Georgia;Ole Miss"
145,"Ole Miss",5,235,"Memphis","Home","05;Memphis;Ole Miss"
145,"Ole Miss",7,8,"Arkansas","Away","07;Ole Miss;Arkansas"
145,"Ole Miss",8,99,"LSU","Away","08;Ole Miss;LSU"
145,"Ole Miss",9,2,"Auburn","Home","09;Auburn;Ole Miss"
145,"Ole Miss",10,290,"Georgia Southern","Home","10;Georgia Southern;Ole Miss"
145,"Ole Miss",11,245,"Texas A&M","Away","11;Ole Miss;Texas A&M"
145,"Ole Miss",12,238,"Vanderbilt","Away","12;Ole Miss;Vanderbilt"
145,"Ole Miss",13,344,"Mississippi State","Home","13;Mississippi State;Ole Miss"
,"Olivet College",1,,"St. John Fisher","Away","01;Olivet College;St. John Fisher"
,"Olivet College",2,,"Elmhurst","Home","02;Elmhurst;Olivet College"
,"Olivet College",3,,"Wisconsin Lutheran","Away","03;Olivet College;Wisconsin Lutheran"
,"Olivet College",5,,"Hope","Away","05;Olivet College;Hope"
,"Olivet College",6,,"Kalamazoo","Home","06;Kalamazoo;Olivet College"
,"Olivet College",7,,"Albion","Away","07;Olivet College;Albion"
,"Olivet College",8,,"Benedictine (IL)","Home","08;Benedictine (IL);Olivet College"
,"Olivet College",9,,"Alma College","Home","09;Alma College;Olivet College"
,"Olivet College",10,,"Adrian","Away","10;Olivet College;Adrian"
,"Olivet College",11,,"Trine","Home","11;Trine;Olivet College"
,"Olivet College",12,,"John Carroll","Away","12;Olivet College;John Carroll"
2483,"Oregon",1,302,"UC Davis","Home","01;UC Davis;Oregon"
2483,"Oregon",2,258,"Virginia","Home","02;Virginia;Oregon"
2483,"Oregon",3,158,"Nebraska","Away","03;Oregon;Nebraska"
2483,"Oregon",4,38,"Colorado","Home","04;Colorado;Oregon"
2483,"Oregon",5,265,"Washington State","Away","05;Oregon;Washington State"
2483,"Oregon",6,264,"Washington","Home","06;Washington;Oregon"
2483,"Oregon",8,25,"California","Away","08;Oregon;California"
2483,"Oregon",9,9,"Arizona State","Home","09;Arizona State;Oregon"
2483,"Oregon",10,30,"USC","Away","10;Oregon;USC"
2483,"Oregon",11,24,"Stanford","Home","11;Stanford;Oregon"
2483,"Oregon",12,254,"Utah","Away","12;Oregon;Utah"
2483,"Oregon",13,204,"Oregon State","Away","13;Oregon;Oregon State"
204,"Oregon State",1,135,"Minnesota","Away","01;Oregon State;Minnesota"
204,"Oregon State",3,304,"Idaho State","Home","03;Idaho State;Oregon State"
204,"Oregon State",4,68,"Boise State","Home","04;Boise State;Oregon State"
204,"Oregon State",5,38,"Colorado","Away","05;Oregon State;Colorado"
204,"Oregon State",6,25,"California","Home","06;California;Oregon State"
204,"Oregon State",7,254,"Utah","Home","07;Utah;Oregon State"
204,"Oregon State",8,264,"Washington","Away","08;Oregon State;Washington"
204,"Oregon State",9,265,"Washington State","Home","09;Washington State;Oregon State"
204,"Oregon State",10,24,"Stanford","Away","10;Oregon State;Stanford"
204,"Oregon State",11,26,"UCLA","Away","11;Oregon State;UCLA"
204,"Oregon State",12,12,"Arizona","Home","12;Arizona;Oregon State"
204,"Oregon State",13,2483,"Oregon","Home","13;Oregon;Oregon State"
,"Otterbein",1,,"Buffalo State","Away","01;Otterbein;Buffalo State"
,"Otterbein",3,,"Wilmington (OH)","Away","03;Otterbein;Wilmington (OH)"
,"Otterbein",4,,"Ohio Northern","Home","04;Ohio Northern;Otterbein"
,"Otterbein",5,,"Capital","Home","05;Capital;Otterbein"
,"Otterbein",6,,"Muskingum","Away","06;Otterbein;Muskingum"
,"Otterbein",7,,"Heidelberg","Home","07;Heidelberg;Otterbein"
,"Otterbein",8,,"Baldwin-Wallace","Away","08;Otterbein;Baldwin-Wallace"
,"Otterbein",9,,"Mount Union","Home","09;Mount Union;Otterbein"
,"Otterbein",10,,"John Carroll","Away","10;Otterbein;John Carroll"
,"Otterbein",11,,"Marietta","Home","11;Marietta;Otterbein"
,"Ouachita Baptist",1,,"East Central","Home","01;East Central;Ouachita Baptist"
,"Ouachita Baptist",2,,"Southeastern Oklahoma","Away","02;Ouachita Baptist;Southeastern Oklahoma"
,"Ouachita Baptist",3,9925,"Southwestern Oklahoma","Home","03;Southwestern Oklahoma;Ouachita Baptist"
,"Ouachita Baptist",4,2823,"Northwestern Oklahoma State","Away","04;Ouachita Baptist;Northwestern Oklahoma State"
,"Ouachita Baptist",5,,"Harding","Away","05;Ouachita Baptist;Harding"
,"Ouachita Baptist",6,99903,"Arkansas Tech","Home","06;Arkansas Tech;Ouachita Baptist"
,"Ouachita Baptist",7,,"Southern Arkansas","Home","07;Southern Arkansas;Ouachita Baptist"
,"Ouachita Baptist",8,2028,"Arkansas-Monticello","Away","08;Ouachita Baptist;Arkansas-Monticello"
,"Ouachita Baptist",9,,"Southern Nazarene","Home","09;Southern Nazarene;Ouachita Baptist"
,"Ouachita Baptist",10,,"Oklahoma Baptist","Away","10;Ouachita Baptist;Oklahoma Baptist"
,"Ouachita Baptist",11,2271,"Henderson State","Away","11;Ouachita Baptist;Henderson State"
9922,"Pace",1,,"Millersville","Away","01;Pace;Millersville"
9922,"Pace",2,99904,"Assumption","Home","02;Assumption;Pace"
9922,"Pace",3,99902,"American International","Away","03;Pace;American International"
9922,"Pace",4,,"New Haven","Home","04;New Haven;Pace"
9922,"Pace",5,,"Bentley","Away","05;Pace;Bentley"
9922,"Pace",6,,"Southern Connecticut State","Home","06;Southern Connecticut State;Pace"
9922,"Pace",7,99916,"Merrimack","Home","07;Merrimack;Pace"
9922,"Pace",8,99937,"St. Anselm","Away","08;Pace;St. Anselm"
9922,"Pace",9,,"LIU Post","Away","09;Pace;LIU Post"
9922,"Pace",10,,"Stonehill","Home","10;Stonehill;Pace"
9922,"Pace",11,99916,"Merrimack","Away","11;Pace;Merrimack"
,"Pacific (OR)",1,,"Adrian","Home","01;Adrian;Pacific (OR)"
,"Pacific (OR)",2,,"Dubuque","Home","02;Dubuque;Pacific (OR)"
,"Pacific (OR)",3,,"Occidental","Home","03;Occidental;Pacific (OR)"
,"Pacific (OR)",5,,"Pacific Lutheran","Away","05;Pacific (OR);Pacific Lutheran"
,"Pacific (OR)",6,,"Linfield","Home","06;Linfield;Pacific (OR)"
,"Pacific (OR)",7,,"Lewis & Clark","Home","07;Lewis & Clark;Pacific (OR)"
,"Pacific (OR)",8,,"Willamette","Away","08;Pacific (OR);Willamette"
,"Pacific (OR)",9,,"Whitworth","Home","09;Whitworth;Pacific (OR)"
,"Pacific (OR)",10,,"George Fox University","Away","10;Pacific (OR);George Fox University"
,"Pacific (OR)",11,,"Puget Sound","Home","11;Puget Sound;Pacific (OR)"
,"Pacific Lutheran",2,,"Cal Lutheran","Home","02;Cal Lutheran;Pacific Lutheran"
,"Pacific Lutheran",3,,"Trinity (TX)","Away","03;Pacific Lutheran;Trinity (TX)"
,"Pacific Lutheran",5,,"Pacific (OR)","Home","05;Pacific (OR);Pacific Lutheran"
,"Pacific Lutheran",6,,"Willamette","Away","06;Pacific Lutheran;Willamette"
,"Pacific Lutheran",7,,"Whitworth","Home","07;Whitworth;Pacific Lutheran"
